Event Name,Event Start Date,Event End Date,All Day Event,Event Tag,Event Venue,Event Category,Event Show Map
Launceston Harness,7/30/2017,7/30/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Devonport Greyhounds,8/1/2017,8/1/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,8/3/2017,8/3/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport  Thoroughbreds,8/6/2017,8/6/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Hobart Harness,8/6/2017,8/6/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,8/7/2017,8/7/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Launceston Greyhounds,8/8/2017,8/8/2017,TRUE,Day,Luxbet Racing Centre,Greyhound event,TRUE
Hobart Greyhounds,8/10/2017,8/10/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Thoroughbreds,8/13/2017,8/13/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Launceston Harness,8/13/2017,8/13/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,8/14/2017,8/14/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,8/15/2017,8/15/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,8/17/2017,8/17/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Thoroughbreds,8/20/2017,8/20/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Hobart Harness,8/20/2017,8/20/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,8/21/2017,8/21/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,8/22/2017,8/22/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,8/24/2017,8/24/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
"Devonport Thoroughbreds, Tapeta Final Series",8/27/2017,8/27/2017,TRUE,"Day, Feature Meeting",Luxbet All Weather Devonport,"Thoroughbred event, ",TRUE
Launceston Harness,8/27/2017,8/27/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,8/28/2017,8/28/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,8/29/2017,8/29/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,8/31/2017,8/31/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Launceston Greyhounds,9/1/2017,9/1/2017,TRUE,Twilight,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Thoroughbreds,9/3/2017,9/3/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Hobart Harness,9/3/2017,9/3/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,9/4/2017,9/4/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,9/5/2017,9/5/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,9/7/2017,9/7/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Thoroughbreds,9/10/2017,9/10/2017,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,9/10/2017,9/10/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,9/11/2017,9/11/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,9/12/2017,9/12/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,9/14/2017,9/14/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Thoroughbreds,9/17/2017,9/17/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Hobart Harness,9/17/2017,9/17/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds: Breeders Classic Final,9/18/2017,9/18/2017,TRUE,"Night, Feature Meeting",Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,9/19/2017,9/19/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,9/21/2017,9/21/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Thoroughbreds,9/24/2017,9/24/2017,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Launceston Harness,9/24/2017,9/24/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,9/25/2017,9/25/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,9/26/2017,9/26/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,9/27/2017,9/27/2017,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,9/28/2017,9/28/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Harness,10/1/2017,10/1/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,10/2/2017,10/2/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,10/3/2017,10/3/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,10/4/2017,10/4/2017,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,10/5/2017,10/5/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Thoroughbreds,10/8/2017,10/8/2017,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,10/8/2017,10/8/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,10/9/2017,10/9/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,10/10/2017,10/10/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,10/11/2017,10/11/2017,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,10/12/2017,10/12/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Harness,10/13/2017,10/13/2017,TRUE,Night,Devonport Showgrounds,Harness event,TRUE
Hobart Harness,10/15/2017,10/15/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,10/16/2017,10/16/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,10/17/2017,10/17/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,10/18/2017,10/18/2017,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,10/19/2017,10/19/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Thoroughbreds: Caulfield Cup Day,10/21/2017,10/21/2017,TRUE,"Day, Feature Meeting",Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,10/22/2017,10/22/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,10/23/2017,10/23/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,10/24/2017,10/24/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,10/25/2017,10/25/2017,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,10/26/2017,10/26/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Harness,10/29/2017,10/29/2017,TRUE,Night,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,10/30/2017,10/30/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,10/31/2017,10/31/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,11/1/2017,11/1/2017,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,11/2/2017,11/2/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Launceston Harness,11/5/2017,11/5/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,11/6/2017,11/6/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,11/7/2017,11/7/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Thoroughbreds,11/7/2017,11/7/2017,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Thoroughbreds,11/8/2017,11/8/2017,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,11/9/2017,11/9/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Harness,11/9/2017,11/9/2017,TRUE,Night,Devonport Showgrounds,Harness event,TRUE
Hobart Harness,11/12/2017,11/12/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,11/13/2017,11/13/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,11/14/2017,11/14/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds: Newmarket Handicap,11/15/2017,11/15/2017,TRUE,"Night, Feature Meeting",Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,11/16/2017,11/16/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Thoroughbreds,11/19/2017,11/19/2017,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,11/19/2017,11/19/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,11/20/2017,11/20/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,11/21/2017,11/21/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,11/22/2017,11/22/2017,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,11/23/2017,11/23/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Harness,11/24/2017,11/24/2017,TRUE,Night,Luxbet Park,Harness event,TRUE
Carrick Park Harness,11/26/2017,11/26/2017,TRUE,Twilight,Carrick,Carrick Park event,TRUE
Launceston Greyhounds,11/27/2017,11/27/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Launceston Greyhounds,11/28/2017,11/28/2017,TRUE,Day,Luxbet Racing Centre,Greyhound event,TRUE
Launceston Thoroughbreds,11/29/2017,11/29/2017,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,11/30/2017,11/30/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
King Island Thoroughbred,12/2/2017,12/2/2017,TRUE,Day,King Island,Thoroughbred event,TRUE
King Island Harness,12/2/2017,12/2/2017,TRUE,Day,King Island,Harness event,TRUE
Launceston Harness: City of Launceston Cup,12/3/2017,12/3/2017,TRUE,"Twilight, Feature Meeting",Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,12/4/2017,12/4/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Hobart Greyhounds,12/5/2017,12/5/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
"Launceston Thoroughbreds: Conquering Stakes, 3YO Cup",12/6/2017,12/6/2017,TRUE,"Night, Feature Meeting",Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,12/7/2017,12/7/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Thoroughbreds: Golden Mile,12/8/2017,12/8/2017,TRUE,"Day, Feature Meeting",Luxbet All Weather Devonport,Thoroughbred event,TRUE
Burnie Harness,12/8/2017,12/8/2017,TRUE,Night,Burnie,Burnie Harness,TRUE
Hobart Harness,12/10/2017,12/10/2017,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,12/11/2017,12/11/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,12/12/2017,12/12/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,12/13/2017,12/13/2017,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,12/14/2017,12/14/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Thoroughbreds,12/15/2017,12/15/2017,TRUE,Twilight,Luxbet Park,Thoroughbred event,TRUE
Devonport Harness,12/16/2017,12/16/2017,TRUE,Day,Devonport Showgrounds,Harness event,TRUE
King Island Thoroughbred,12/16/2017,12/16/2017,TRUE,Morning,King Island,Thoroughbred event,TRUE
King Island Harness,12/16/2017,12/16/2017,TRUE,Morning,King Island,Harness event,TRUE
Launceston Harness,12/17/2017,12/17/2017,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,12/18/2017,12/18/2017,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,12/19/2017,12/19/2017,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
"Launceston Thoroughbreds: Tasmanian Stakes, 3YO Trophy",12/20/2017,12/20/2017,TRUE,"Night, Feature Meeting",Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds: Hobart Thousand Final,12/21/2017,12/21/2017,TRUE,"Night, Feature Meeting",Luxbet Park,Greyhound event,TRUE
"Hobart Harness: Tasmanian Cup, George Johnson",12/22/2017,12/22/2017,TRUE,"Night, Feature Meeting",Luxbet Park,Harness event,TRUE
Devonport Thoroughbreds: Sheffield Cup,12/26/2017,12/26/2017,TRUE,"Day, Feature Meeting",Luxbet All Weather Devonport,Thoroughbred event,TRUE
Devonport Harness,12/26/2017,12/26/2017,TRUE,Night,Devonport Showgrounds,Harness event,TRUE
King Island Thoroughbred,12/26/2017,12/26/2017,TRUE,Day,King Island,Thoroughbred event,TRUE
King Island Harness,12/26/2017,12/26/2017,TRUE,Day,King Island,Harness event,TRUE
Devonport Greyhounds,12/27/2017,12/27/2017,TRUE,Twilight,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,12/28/2017,12/28/2017,TRUE,Night,Luxbet Park,Greyhound event,TRUE
"Longford Thoroughbreds, Lonbford Cup",1/1/2018,1/1/2018,TRUE,"Day, Feature Meeting",Longford Thoroughbreds,Longford Thoroughbreds,TRUE
Launceston Greyhounds,1/1/2018,1/1/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
St Marys Harness,1/1/2018,1/1/2018,TRUE,Day,St Marys,Harness event,TRUE
King Island Thoroughbred,1/1/2018,1/1/2018,TRUE,Day,King Island,Thoroughbred event,TRUE
King Island Harness,1/1/2018,1/1/2018,TRUE,Day,King Island,Harness event,TRUE
Devonport Greyhounds,1/2/2018,1/2/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,1/4/2018,1/4/2018,TRUE,Night,Luxbet Parks,Greyhound event,TRUE
Launceston Harness,1/4/2018,1/4/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
St Marys Harness,1/5/2018,1/5/2018,TRUE,Twilight,St Marys,Harness event,TRUE
Hobart Harness,1/7/2018,1/7/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,1/8/2018,1/8/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,1/9/2018,1/9/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Devonport Thoroughbreds: Devonport Cup,1/10/2018,1/10/2018,TRUE,"Day, Feature Meeting",Luxbet All Weather Devonport,Thoroughbred event,TRUE
Hobart Greyhounds,1/11/2018,1/11/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
"Hobart Thoroughbreds: Tasmanian Guineas, Brighton Cup",1/12/2018,1/12/2018,TRUE,"Twilight, Feature Meeting",Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,1/12/2018,1/12/2018,TRUE,Night,Luxbet Racing Centre,Harness event,TRUE
King Island Thoroughbred,1/13/2018,1/13/2018,TRUE,Day,King Island,Thoroughbred event,TRUE
King Island Harness,1/13/2018,1/13/2018,TRUE,Day,King Island,Harness event,TRUE
Burnie Harness,1/14/2018,1/14/2018,TRUE,Twilight,Burnie,Burnie Harness,TRUE
Launceston Greyhounds,1/15/2018,1/15/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds: Devonport Cup,1/16/2018,1/16/2018,TRUE,"Day, Feature Meeting",Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds: Alfa Bowl,1/17/2018,1/17/2018,TRUE,"Night, Feature Meeting",Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,1/18/2018,1/18/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Greyhounds,1/19/2018,1/19/2018,TRUE,Twilight,Luxbet Park,Greyhound event,TRUE
King Island Thoroughbred,1/20/2018,1/20/2018,TRUE,Day,King Island,Thoroughbred event,TRUE
King Island Harness,1/20/2018,1/20/2018,TRUE,Day,King Island,Harness event,TRUE
Devonport Harness: Devonport Cup,1/21/2018,1/21/2018,TRUE,"Twilight, Feature Meeting",Devonport Showgrounds,Harness event,TRUE
Launceston Greyhounds,1/22/2018,1/22/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,1/23/2018,1/23/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
"Launceston Thoroughbreds: Luxbet Stakes, Thousand Guineas",1/24/2018,1/24/2018,TRUE,"Night, Feature Meeting",Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,1/25/2018,1/25/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
New Norfolk Harness,1/26/2018,1/26/2018,TRUE,Day,New Norfolk,Harness event,TRUE
King Island Thoroughbred,1/27/2018,1/27/2018,TRUE,Day,King Island,Thoroughbred event,TRUE
King Island Harness,1/27/2018,1/27/2018,TRUE,Day,King Island,Harness event,TRUE
"Hobart Thoroughbreds: Hobart Guineas, Summer Cup, Lady Lynette",1/28/2018,1/28/2018,TRUE,"Day, Feature Meeting",Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,1/28/2018,1/28/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,1/29/2018,1/29/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,1/30/2018,1/30/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,1/31/2018,1/31/2018,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,2/1/2018,2/1/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Harness,2/2/2018,2/2/2018,TRUE,Night,Devonport Showgrounds,Harness event,TRUE
Hobart Harness,2/4/2018,2/4/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,2/5/2018,2/5/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,2/6/2018,2/6/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,2/8/2018,2/8/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
"Hobart Thoroughbreds: Carbine Club, Bow Mistress, Strutt",2/9/2018,2/9/2018,TRUE,"Twilight, Feature Meeting",Luxbet Park,Thoroughbred event,TRUE
Burnie Harness,2/9/2018,2/9/2018,TRUE,Night,Burnie,Burnie Harness,TRUE
Hobart Thoroughbreds: Luxbet Hobart Cup,2/11/2018,2/11/2018,TRUE,"Day, Feature Meeting",Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,2/11/2018,2/11/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,2/12/2018,2/12/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,2/13/2018,2/13/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds: Magic Millions,2/14/2018,2/14/2018,TRUE,"Night, Feature Meeting",Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,2/15/2018,2/15/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Carrick Park Harness,2/17/2018,2/17/2018,TRUE,Twilight,Carrick Park,Harness event,TRUE
Hobart Harness,2/18/2018,2/18/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Hobart Thoroughbreds,2/19/2018,2/19/2018,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Greyhounds: Launceston Cup,2/19/2018,2/19/2018,TRUE,"Night, Feature Meeting",Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,2/20/2018,2/20/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,2/22/2018,2/22/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Harness,2/23/2018,2/23/2018,TRUE,Night,Luxbet Park,Harness event,TRUE
Launceston Thoroughbreds: Tasmanian Oaks,2/25/2018,2/25/2018,TRUE,"Day, Feature Meeting",Luxbet Racing Centre,Thoroughbred event,TRUE
Devonport Harness,2/25/2018,2/25/2018,TRUE,Twilight,Devonport Showgrounds,Harness event,TRUE
Hobart Greyhounds,2/26/2018,2/26/2018,TRUE,Night,Luxbet Parks,Greyhound event,TRUE
Devonport Greyhounds,2/27/2018,2/27/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds: Luxbet Launceston Cup,2/28/2018,2/28/2018,TRUE,"Day, Feature Meeting",Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,3/1/2018,3/1/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
